"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Olimpico_de_Boxeo_Peristeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri"
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://www.w3.org/2000/01/rdf-schema#label","Centro Olímpico de Boxeo Peristeri"
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Olímpico de Boxeo Peristeri es un recinto deportivo que, durante los Juegos Olímpicos de 2004 celebrados en Atenas (Grecia), acogió la competición de boxeo. Las instalaciones cuentan con un aforo disponible para 8.400 personas (aunque fue reducido a 5.600 para los eventos olímpicos) y se sitúa en Peristeri, un municipio que se encuentra a 5 km al noroeste del área central de la capital griega."
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfd0"
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0131
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7164
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Olímpico_de_Boxeo_Peristeri"
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://dbpedia.org/ontology/wikiPageID",2943350
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://dbpedia.org/ontology/wikiPageRevisionID",120677904
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125025703/http:/worldstadiums.com/stadium_pictures/europe/greece/athens_peristeri.shtml"
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadia.gr/peristerinew/peristerinew.html"
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Peristeri_Olympic_Boxing_Hall"
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://www.georss.org/georss/point","38.01305555555555 23.71638888888889"
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Olímpico_de_Boxeo_Peristeri?oldid=120677904&ns=0"
"http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri","http://dbpedia.org/ontology/abstract","El Centro Olímpico de Boxeo Peristeri es un recinto deportivo que, durante los Juegos Olímpicos de 2004 celebrados en Atenas (Grecia), acogió la competición de boxeo. Las instalaciones cuentan con un aforo disponible para 8.400 personas (aunque fue reducido a 5.600 para los eventos olímpicos) y se sitúa en Peristeri, un municipio que se encuentra a 5 km al noroeste del área central de la capital griega."
"http://es.wikipedia.org/wiki/Centro_Olímpico_de_Boxeo_Peristeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri"
"http://dbpedia.org/resource/Peristeri_Olympic_Boxing_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Olímpico_de_Boxeo_Peristeri"
