"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcina_de_los_Montes"
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://www.w3.org/2000/01/rdf-schema#label","Barcina de los Montes"
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://www.w3.org/2000/01/rdf-schema#comment","Barcina de los Montes, también conocido como Barcina, es un antiguo municipio de Castilla la Vieja, hoy comunidad autónoma de Castilla y León, en la provincia de Burgos (España). Está situada en la comarca de Bureba y en la actualidad depende del Ayuntamiento de Oña."
"http://es.dbpedia.org/resource/Barcina_de_los_Montes","http://xmlns.com/foaf/0.1/name","Barcina de los Montes"
