"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Alberto_Magno","http://www.w3.org/2000/01/rdf-schema#label","Premio Alberto Magno"
"http://es.dbpedia.org/resource/Premio_Alberto_Magno","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Alberto Magno es una distinción instaurada en 1989 que se otorga al ganador del Certamen Literario de Ciencia Ficción Alberto Magno. Está convocado por la Facultad de Ciencia y Tecnología de la Universidad del País Vasco, España y es el concurso más antiguo del Estado sobre ciencia ficción y literatura fantástica. Se concede a relatos cortos escritos en español o en euskera encuadrables dentro del género de la Ciencia Ficción y fantasía sobre tema científico."
"http://es.dbpedia.org/resource/Premio_Alberto_Magno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Premio_Alberto_Magno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_España"
"http://es.dbpedia.org/resource/Premio_Alberto_Magno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Alberto_Magno"
"http://es.dbpedia.org/resource/Premio_Alberto_Magno","http://dbpedia.org/ontology/wikiPageID",42323
"http://es.dbpedia.org/resource/Premio_Alberto_Magno","http://dbpedia.org/ontology/wikiPageRevisionID",123754585
"http://es.dbpedia.org/resource/Premio_Alberto_Magno","http://dbpedia.org/ontology/wikiPageLength",2964
"http://es.dbpedia.org/resource/Premio_Alberto_Magno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Alberto_Magno?oldid=123754585&ns=0"
"http://es.dbpedia.org/resource/Premio_Alberto_Magno","http://dbpedia.org/ontology/abstract","El Premio Alberto Magno es una distinción instaurada en 1989 que se otorga al ganador del Certamen Literario de Ciencia Ficción Alberto Magno. Está convocado por la Facultad de Ciencia y Tecnología de la Universidad del País Vasco, España y es el concurso más antiguo del Estado sobre ciencia ficción y literatura fantástica. Se concede a relatos cortos escritos en español o en euskera encuadrables dentro del género de la Ciencia Ficción y fantasía sobre tema científico."
"http://es.wikipedia.org/wiki/Premio_Alberto_Magno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Alberto_Magno"
