"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne","http://www.w3.org/2000/01/rdf-schema#label","Geografía del departamento de Alto Marne"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del departamento de Alto Marne"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alto_Marne"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne","http://dbpedia.org/ontology/wikiPageID",8108989
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne","http://dbpedia.org/ontology/wikiPageRevisionID",102199653
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_departamento_de_Alto_Marne?oldid=102199653&ns=14"
"http://es.dbpedia.org/resource/Meseta_de_Langres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne"
"http://es.dbpedia.org/resource/Río_Aube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne"
"http://es.dbpedia.org/resource/Río_Marne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne"
"http://es.dbpedia.org/resource/Río_Ource","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne"
"http://es.dbpedia.org/resource/Suize","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne"
"http://es.dbpedia.org/resource/Río_Mosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne"
