"subject","predicate","object"
"http://es.dbpedia.org/resource/Mara_(región)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Mara"
"http://es.dbpedia.org/resource/Region_de_Mara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Mara"
"http://dbpedia.org/resource/Mara_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Mara"
"http://es.dbpedia.org/resource/Región_de_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Mara","http://www.w3.org/2000/01/rdf-schema#label","Región de Mara"
"http://es.dbpedia.org/resource/Región_de_Mara","http://www.w3.org/2000/01/rdf-schema#comment","Mara es una de las veintiséis regiones administrativas en las que se encuentra dividida la República Unida de Tanzania. Su ciudad capital es la ciudad de Musoma."
"http://es.dbpedia.org/resource/Región_de_Mara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074xhf"
"http://es.dbpedia.org/resource/Región_de_Mara","http://xmlns.com/foaf/0.1/name","Región de Mara"
"http://es.dbpedia.org/resource/Región_de_Mara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Tanzania"
"http://es.dbpedia.org/resource/Región_de_Mara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Mara"
"http://es.dbpedia.org/resource/Región_de_Mara","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_de_Mara","http://es.dbpedia.org/property/dirigentesNombres","John Tupa"
"http://es.dbpedia.org/resource/Región_de_Mara","http://es.dbpedia.org/property/dirigentesTítulos","Comisionado"
"http://es.dbpedia.org/resource/Región_de_Mara","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Región_de_Mara","http://es.dbpedia.org/property/mapa","Tanzania Mara location map.svg"
"http://es.dbpedia.org/resource/Región_de_Mara","http://es.dbpedia.org/property/nombreCompleto","Región de Mara"
"http://es.dbpedia.org/resource/Región_de_Mara","http://es.dbpedia.org/property/nombreOriginal","Mkoa wa Mara"
"http://es.dbpedia.org/resource/Región_de_Mara","http://es.dbpedia.org/property/población",1743830
"http://es.dbpedia.org/resource/Región_de_Mara","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Región_de_Mara","http://es.dbpedia.org/property/páginaWeb","mara.go.tz/"
"http://es.dbpedia.org/resource/Región_de_Mara","http://es.dbpedia.org/property/superficie",21760
"http://es.dbpedia.org/resource/Región_de_Mara","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Región_de_Mara","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Región_de_Mara","http://dbpedia.org/ontology/wikiPageID",2505956
"http://es.dbpedia.org/resource/Región_de_Mara","http://dbpedia.org/ontology/wikiPageRevisionID",117419090
"http://es.dbpedia.org/resource/Región_de_Mara","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Región_de_Mara","http://dbpedia.org/ontology/populationTotal",1743830
"http://es.dbpedia.org/resource/Región_de_Mara","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Región_de_Mara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Mara?oldid=117419090&ns=0"
"http://es.dbpedia.org/resource/Región_de_Mara","http://dbpedia.org/ontology/abstract","Mara es una de las veintiséis regiones administrativas en las que se encuentra dividida la República Unida de Tanzania. Su ciudad capital es la ciudad de Musoma."
"http://es.wikipedia.org/wiki/Región_de_Mara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Mara"
