"subject","predicate","object"
"http://es.dbpedia.org/resource/Loxococcus_rupicola","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Loxococcus_rupicola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecinae"
"http://dbpedia.org/resource/Arecinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Hydriastele","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Hydriastele","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Hydriastele_hombronii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Hydriastele_hombronii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Hydriastele_microcarpa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Hydriastele_microcarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Areca_guppyana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Areca_guppyana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Pinanga_cleistantha","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Pinanga_cleistantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Pinanga_malaiana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Pinanga_malaiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Areca_catechu","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Areca_catechu","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Pinanga_coronata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Pinanga_coronata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecinae"
"http://es.dbpedia.org/resource/Arecinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arecinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arecinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
