"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riley_Costello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riley_Costello"
"http://es.dbpedia.org/resource/Riley_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riley_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riley_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Riley_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riley_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riley_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Riley_Costello","http://www.w3.org/2000/01/rdf-schema#label","Riley Costello"
"http://es.dbpedia.org/resource/Riley_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Riley Costello, es un personaje ficticio de la serie de televisión británica Hollyoaks, interpretado por el actor Rob Norbury del el 20 de julio de 2010, hasta el 3 de octubre de 2012.​"
"http://es.dbpedia.org/resource/Riley_Costello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6_cc"
"http://es.dbpedia.org/resource/Riley_Costello","http://xmlns.com/foaf/0.1/name","Rob Norbury"
"http://es.dbpedia.org/resource/Riley_Costello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Hollyoaks"
"http://es.dbpedia.org/resource/Riley_Costello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riley_Costello"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Rob_Norbury"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/fallecido",1
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/familia","Jasmine ""Jason"" Costello"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/familia","Seth Costello"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/familia","Jem Costello"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/hijos","Phoenix Costello-Minniver  con Mitzeee"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/hijos","Bobby Costello-McQueen  con Mercedes"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/nacido",5
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/ocupación","Futbolista"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/ocupación","Barman"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/padres","Carl Costello"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/padres","Heidi Costello"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/pareja","Mercedes McQueen  ex-prometida"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/pareja","Mitzeee Miniver"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/pareja","Lynsey Nolan"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/primeraAparición",2010
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/residencia","The Don in the Pond"
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/últimaAparición",2012
"http://es.dbpedia.org/resource/Riley_Costello","http://es.dbpedia.org/property/últimaApariciónCausa","Murió luego de recibir un disparo por parte de Simon Walker"
"http://es.dbpedia.org/resource/Riley_Costello","http://dbpedia.org/ontology/wikiPageID",4954562
"http://es.dbpedia.org/resource/Riley_Costello","http://dbpedia.org/ontology/wikiPageRevisionID",125953562
"http://es.dbpedia.org/resource/Riley_Costello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e4.com/hollyoaks/cast/boys/rileycostello.html"
"http://es.dbpedia.org/resource/Riley_Costello","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Riley_Costello","http://dbpedia.org/ontology/firstAppearance","2010"
"http://es.dbpedia.org/resource/Riley_Costello","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/2012"
"http://es.dbpedia.org/resource/Riley_Costello","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Mitzeee_Miniver"
"http://es.dbpedia.org/resource/Riley_Costello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riley_Costello?oldid=125953562&ns=0"
"http://es.dbpedia.org/resource/Riley_Costello","http://dbpedia.org/ontology/abstract","Riley Costello, es un personaje ficticio de la serie de televisión británica Hollyoaks, interpretado por el actor Rob Norbury del el 20 de julio de 2010, hasta el 3 de octubre de 2012.​"
"http://dbpedia.org/resource/Riley_Costello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riley_Costello"
