"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Calle 7/Metro Center (Metro de Los Ángeles)"
"http://es.dbpedia.org/resource/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lk_f"
"http://es.dbpedia.org/resource/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageID",6010505
"http://es.dbpedia.org/resource/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageRevisionID",128486030
"http://es.dbpedia.org/resource/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/7th_Street/Metro_Center_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageLength",63
"http://es.dbpedia.org/resource/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)?oldid=128486030&ns=0"
"http://es.dbpedia.org/resource/Pershing_Square_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Calle_7/Metro_Center_(Metro_de_Los_Ángeles)"
