"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Zadar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zadar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Donato_(Zadar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zadar"
"http://es.dbpedia.org/resource/Zadar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zadar"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zadar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zadar"
"http://es.dbpedia.org/resource/Condado_de_Zadar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zadar"
"http://es.dbpedia.org/resource/Puerta_de_Terraferma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zadar"
"http://es.dbpedia.org/resource/Krešimir_Ćosić_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zadar"
"http://es.dbpedia.org/resource/Sitio_de_Zadar_(1345-1346)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zadar"
"http://es.dbpedia.org/resource/Catedral_de_Zara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zadar"
"http://es.dbpedia.org/resource/Categoría:Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zadar","http://www.w3.org/2000/01/rdf-schema#label","Zadar"
"http://es.dbpedia.org/resource/Categoría:Zadar","http://www.w3.org/2004/02/skos/core#prefLabel","Zadar"
"http://es.dbpedia.org/resource/Categoría:Zadar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Zadar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Zadar","http://dbpedia.org/ontology/wikiPageID",5378303
"http://es.dbpedia.org/resource/Categoría:Zadar","http://dbpedia.org/ontology/wikiPageRevisionID",91895788
"http://es.dbpedia.org/resource/Categoría:Zadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zadar?oldid=91895788&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zadar"
"http://es.dbpedia.org/resource/Sitio_de_Zara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zadar"
