"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Joaquín_de_Olmedo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/Distrito_del_Sur","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/Republica_de_Guayaquil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/Francisco_María_Roca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/Jacinto_de_Bejarano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Lavayen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/República_de_Guayaquil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/León_de_Febres_Cordero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/Luis_Urdaneta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/Rafael_Ximena","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/José_Rodríguez_Labandera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/Abdón_Calderón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://www.w3.org/2000/01/rdf-schema#label","Provincia Libre de Guayaquil"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia Libre de Guayaquil surgió entre los años 1820 y 1822 con la independencia de la provincia de Guayaquil de la corona española. La provincia tuvo un gobierno y constitución provisional hasta su incorporación a la Gran Colombia, que seguidamente extendió la independencia a la Presidencia de Quito. Su sucesora fue el Departamento de Guayaquil formando parte de la Gran Colombia.​ En aquellos tiempos el tribunal de la Real Audiencia de Quito tenía jurisdicción sobre las provincias de Quito, Guayaquil y Azuay. Sobre una década más tarde Guayaquil, Cuenca y Quito se separan de la Gran Colombia formando el actual Ecuador."
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_América"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_Libre_de_Guayaquil"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://es.dbpedia.org/property/artículoBandera","Bandera de Guayaquil"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://es.dbpedia.org/property/artículoEscudo","Escudo de Guayaquil"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://es.dbpedia.org/property/añoFin",1822
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://es.dbpedia.org/property/añoInicio",1820
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://es.dbpedia.org/property/bandera","Bandera de Guayaquil.svg"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://es.dbpedia.org/property/banderaP","Flag of Spain .svg"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://es.dbpedia.org/property/banderaP","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://es.dbpedia.org/property/banderaS","Flag of Peru .svg"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://es.dbpedia.org/property/banderaS","Flag_of_the_Gran_Colombia.svg"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Provincia_Libre_de_Guayaquil","http://es.dbpedia.org/property/datosAño",1822
