"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Polo_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Rodeo_chileno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Clubes_ecuestres_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Deportes ecuestres en Chile"
"http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes ecuestres en Chile"
"http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile","http://dbpedia.org/ontology/wikiPageID",4339061
"http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",49319230
"http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_ecuestres_en_Chile?oldid=49319230&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hípica_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Chile"
