"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cecilia_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilia_Paz"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Paz"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Uruguay"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Global_a_la_Enseñanza"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Paz"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Cecilia_Paz","http://es.dbpedia.org/property/lugarDeNacimiento","Uruguay"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://es.dbpedia.org/property/nacionalidad","uruguaya"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://es.dbpedia.org/property/premios","Premio Nacional de Maestros de Uruguay"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://dbpedia.org/ontology/wikiPageID",9570911
"http://es.dbpedia.org/resource/Cecilia_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",128844267
"http://es.dbpedia.org/resource/Cecilia_Paz","http://dbpedia.org/ontology/wikiPageLength",3852
"http://es.dbpedia.org/resource/Cecilia_Paz","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Cecilia_Paz__Person__1"
"http://es.dbpedia.org/resource/Cecilia_Paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_Paz?oldid=128844267&ns=0"
