"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitsubishi_Materials","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Materials"
"http://es.dbpedia.org/resource/Mitsubishi_Materials","http://www.w3.org/2000/01/rdf-schema#comment","Mitsubishi Materials Corporation (三菱マテリアル株式会社 Mitsubishi Materiaru Kabushiki Kaisha?) o MMC, es una compañía japonesa. Es una de las compañías de las centrales del Grupo Mitsubishi. Cotiza en el Nikkei 225.​ ."
"http://es.dbpedia.org/resource/Mitsubishi_Materials","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clj_c0"
"http://es.dbpedia.org/resource/Mitsubishi_Materials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Tokio"
"http://es.dbpedia.org/resource/Mitsubishi_Materials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Japón"
"http://es.dbpedia.org/resource/Mitsubishi_Materials","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitsubishi_Materials"
"http://es.dbpedia.org/resource/Mitsubishi_Materials","http://dbpedia.org/ontology/wikiPageID",6135491
"http://es.dbpedia.org/resource/Mitsubishi_Materials","http://dbpedia.org/ontology/wikiPageRevisionID",120137596
"http://es.dbpedia.org/resource/Mitsubishi_Materials","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmc.co.jp/corporate/en/index.html"
"http://es.dbpedia.org/resource/Mitsubishi_Materials","http://dbpedia.org/ontology/wikiPageLength",1135
"http://es.dbpedia.org/resource/Mitsubishi_Materials","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitsubishi_Materials?oldid=120137596&ns=0"
"http://es.dbpedia.org/resource/Mitsubishi_Materials","http://dbpedia.org/ontology/abstract","Mitsubishi Materials Corporation (三菱マテリアル株式会社 Mitsubishi Materiaru Kabushiki Kaisha?) o MMC, es una compañía japonesa. Es una de las compañías de las centrales del Grupo Mitsubishi. Cotiza en el Nikkei 225.​ ."
"http://es.wikipedia.org/wiki/Mitsubishi_Materials","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitsubishi_Materials"
"http://dbpedia.org/resource/Mitsubishi_Materials","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitsubishi_Materials"
