"subject","predicate","object"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Anfiteatro del Centro Sambil Caracas"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://www.w3.org/2000/01/rdf-schema#comment","El Anfiteatro del Centro Sambil Caracas es un espacio al aire libre donde se presentan diversas actividades artísticas, teatrales, culturales,​ exposiciones, concursos, espectáculos públicos y conciertos​ localizado en el Municipio Chacao al este del Distrito Metropolitano de Caracas, en el estado Miranda, al norte del país suramericano de Venezuela. Fue establecido en 1998 como parte del complejo del Centro Sambil de la ciudad de Caracas. En el 2011 las actividades en el anfiteatro fueron cuestionadas por el gobierno municipal de Chacao, debido a las ordenanzas relativas al control del ruido."
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://xmlns.com/foaf/0.1/name","Anfiteatro del Centro Sambil Caracas"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Chacao"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_Sambil"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Caracas"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Caracas"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anfiteatro_del_Centro_Sambil_Caracas"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://es.dbpedia.org/property/admin","Centro Sambil"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://es.dbpedia.org/property/apertura",1998
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://es.dbpedia.org/property/descripción","Concierto en el Anfiteatro en 2007"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://es.dbpedia.org/property/nombre","Anfiteatro del Centro Sambil Caracas"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://es.dbpedia.org/property/tipo","Anfiteatro"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://dbpedia.org/ontology/wikiPageID",5490621
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",130358582
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://dbpedia.org/ontology/wikiPageLength",8631
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://dbpedia.org/ontology/depictionDescription","Concierto en el Anfiteatro en 2007"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://dbpedia.org/ontology/seatingCapacity",2000
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Anfiteatro"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Anfiteatro_del_Centro_Sambil_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anfiteatro_del_Centro_Sambil_Caracas?oldid=130358582&ns=0"
