"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Víctor Paredes Guerra"
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Felipe Paredes Guerra (Lima, 20 de abril de 1944) es un biólogo, sociólogo, profesor universitario y político peruano. Miembro del movimiento político Cambio 90, fue diputado por Lima (1990-1992), Presidente de la Cámara de Diputados (1990-1991) y Ministro de Salud (1991-1993)."
"http://es.dbpedia.org/resource/Víctor_Paredes_Guerra","http://xmlns.com/foaf/0.1/name","Víctor Paredes Guerra"
