"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_Salinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Salinas"
"http://es.dbpedia.org/resource/Tomás_García_Ribas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Las_Salinas"
"http://es.dbpedia.org/resource/Tomás_García_Ribas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Salinas"
"http://es.dbpedia.org/resource/Colonia_de_San_Jorge","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Las_Salinas"
"http://es.dbpedia.org/resource/Las_Salinas_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Salinas"
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/2000/01/rdf-schema#label","Las Salinas"
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/2000/01/rdf-schema#comment","Las Salinas​ (en catalán y oficialmente ses Salines) es una localidad y municipio español situado en la parte suroriental de Mallorca, comunidad autónoma de las Islas Baleares. A orillas del mar Mediterráneo, este municipio limita con los de Campos y Santañí. El municipio salinero es una de las cinco entidades que componen la comarca tradicional del Migjorn, y comprende los núcleos de población de Las Salinas —capital municipal—, y la Colonia de San Jorge (Colònia de Sant Jordi)."
"http://es.dbpedia.org/resource/Las_Salinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g73dd"
"http://es.dbpedia.org/resource/Las_Salinas","http://xmlns.com/foaf/0.1/name","ses Salines"
"http://es.dbpedia.org/resource/Las_Salinas","http://xmlns.com/foaf/0.1/name","Las Salinas"
"http://es.dbpedia.org/resource/Las_Salinas","http://xmlns.com/foaf/0.1/homepage","https://www.ajsessalines.net/es/"
"http://es.dbpedia.org/resource/Las_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mallorca"
"http://es.dbpedia.org/resource/Las_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Mallorca"
"http://es.dbpedia.org/resource/Las_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migjorn"
"http://es.dbpedia.org/resource/Las_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Salinas"
"http://es.dbpedia.org/resource/Las_Salinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Salinas"
"http://es.dbpedia.org/resource/Las_Salinas","http://es.dbpedia.org/property/alcalde","Juan Rodríguez Ginard"
"http://es.dbpedia.org/resource/Las_Salinas","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Las_Salinas","http://es.dbpedia.org/property/altitud",53
"http://es.dbpedia.org/resource/Las_Salinas","http://es.dbpedia.org/property/bandera","Bandera de Las Salinas .svg"
"http://es.dbpedia.org/resource/Las_Salinas","http://es.dbpedia.org/property/codMunicipio",59
"http://es.dbpedia.org/resource/Las_Salinas","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/Las_Salinas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Migjorn"
"http://es.dbpedia.org/resource/Las_Salinas","http://es.dbpedia.org/property/cp",7638
"http://es.dbpedia.org/resource/Las_Salinas","http://es.dbpedia.org/property/cp",7640
"http://es.dbpedia.org/resource/Las_Salinas","http://es.dbpedia.org/property/distancia",49
"http://es.dbpedia.org/resource/Las_Salinas","http://es.dbpedia.org/property/escudo","Escudo de Las Salinas .svg"
"http://es.dbpedia.org/resource/Las_Salinas","http://es.dbpedia.org/property/gentilicio","salinero, -ra o"
"http://es.dbpedia.org/resource/Las_Salinas","http://es.dbpedia.org/property/gentilicio","salinés, -esa"
