"subject","predicate","object"
"http://dbpedia.org/resource/Decanal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decanal"
"http://es.dbpedia.org/resource/Decanal","http://www.w3.org/2000/01/rdf-schema#label","Decanal"
"http://es.dbpedia.org/resource/Decanal","http://www.w3.org/2000/01/rdf-schema#comment","El Decanal es un compuesto orgánico con la fórmula química C9H19CHO. Es el más simple de los aldehídos de diez carbonos. El decanal se produce naturalmente y se utiliza en fragancias y aromatizantes.​ El decanal se produce en la naturaleza y es un componente importante en los cítricos junto con octanal, citral y . El decanal es también un componente importante del olor del trigo sarraceno.​ Decanal se puede preparar por oxidación del decanol relacionado con el alcohol.​"
"http://es.dbpedia.org/resource/Decanal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d61cd"
"http://es.dbpedia.org/resource/Decanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldehídos_grasos"
"http://es.dbpedia.org/resource/Decanal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decanal"
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/apariencia","líquido incoloro"
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/cas",112
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/chebi",31457
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/chemspiderid",7883
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/dens",83
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/fórmula","C10H20O"
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/imagen","Decanal structure.png"
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/iupac","Decanal"
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/kegg","12307.0"
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/masa",1562
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/nombre","Decanal"
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/otrosNombres","n-Decilaldehído, caprinaldehído"
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/pec",207
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/pubchem",8175
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/smiles","O=CCCCCCCCCC"
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/stdinchikey","KSMVZQYAVGTKIV-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/unii",31
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Decanal","http://es.dbpedia.org/property/inchikey","KSMVZQYAVGTKIV-UHFFFAOYAQ"
"http://es.dbpedia.org/resource/Decanal","http://dbpedia.org/ontology/wikiPageID",6543438
"http://es.dbpedia.org/resource/Decanal","http://dbpedia.org/ontology/wikiPageRevisionID",120732338
"http://es.dbpedia.org/resource/Decanal","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/Decanal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decanal?oldid=120732338&ns=0"
"http://es.dbpedia.org/resource/Decanal","http://dbpedia.org/ontology/abstract","El Decanal es un compuesto orgánico con la fórmula química C9H19CHO. Es el más simple de los aldehídos de diez carbonos. El decanal se produce naturalmente y se utiliza en fragancias y aromatizantes.​ El decanal se produce en la naturaleza y es un componente importante en los cítricos junto con octanal, citral y . El decanal es también un componente importante del olor del trigo sarraceno.​ Decanal se puede preparar por oxidación del decanol relacionado con el alcohol.​"
"http://es.wikipedia.org/wiki/Decanal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decanal"
