"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de rugby de Australia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de rugby de Australia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia","http://dbpedia.org/ontology/wikiPageID",6363253
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",75532806
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_rugby_de_Australia?oldid=75532806&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Melbourne_Rebels","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Queensland_Reds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Western_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Gordon_RFC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Penrith_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Categoría:New_South_Wales_Waratahs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Queensland_Reds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/North_Queensland_Cowboys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Canberra_Vikings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Melbourne_Rising","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/New_South_Wales_Country_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Perth_Spirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Randwick_DRUFC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Brisbane_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Brisbane_Broncos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Melbourne_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Brumbies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_7_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Sydney_Roosters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/South_Sydney_Rabbitohs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Queensland_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Sydney_(rugby)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
