"subject","predicate","object"
"http://dbpedia.org/resource/Mother's_Day_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://www.w3.org/2000/01/rdf-schema#label","Mother's Day (película de 2010)"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://www.w3.org/2000/01/rdf-schema#comment","Mother's Day (El día de la madre en español) es una película de 2010 dirigida por Darren Lynn Bousman.​ Es un remake de la película homónima de Charles Kaufman​ y fue escrita por Scott Millam.​"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://xmlns.com/foaf/0.1/name","El Día de la Madre (España)"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://xmlns.com/foaf/0.1/name","Sangriento Día de las Madres (Latinoamérica)"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_suspenso_de_los_años_2010"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_y_suspenso_de_los_años_2010"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mother's_Day_(película_de_2010)"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Archivo:RATED_R.svg"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/distribución","Gigapix Releasing"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/estudio","Rat Entertainment"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/estudio","LightTower Entertainment"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/estudio","The Genre Co."
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/estudio","Twisted Pictures"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/fotografía","Joseph White"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/guion","Scott Milam"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/montaje","Hunter M. Via"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/producción","Brian Witten"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/producción","Jay Stern"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Brett_Ratner"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/producción","Richard Saperstein"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/reparto","Kandyse McClure"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexa_Vega"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Briana_Evigan"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jaime_King"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rebecca_De_Mornay"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Flueger"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Deborah_Ann_Woll"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/título","Sangriento Día de las Madres"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://es.dbpedia.org/property/título","El Día de la Madre"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2010)","http://dbpedia.org/ontology/wikiPageID",4964518
