"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mauricio_Tort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_Tort"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Tort"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://www.w3.org/2000/01/rdf-schema#comment","Nombre futbolista (Montevideo, Uruguay, 6 de agosto de 1989) es un futbolista uruguayo. Juega de posición y su equipo actual es el Club Atlético Rentistas de la Segunda División de Uruguay, donde se encuentra cedido desde el Club Atlético Peñarol."
"http://es.dbpedia.org/resource/Mauricio_Tort","http://xmlns.com/foaf/0.1/name","Mauricio Tort"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://xmlns.com/foaf/0.1/homepage","http://www.xn--capearol-g3a.org/data/contenido.php%3FidCont=407&titulo=mauricio-tort"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rentistas"
"http://es.dbpedia.org/resource/Mauricio_Tort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
