"subject","predicate","object"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/2000/01/rdf-schema#label","Ellport"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/2000/01/rdf-schema#comment","Ellport es un borough ubicado en el condado de Lawrence en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1,148 habitantes y una densidad poblacional de 1,020 personas por km².​"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_2nr"
"http://es.dbpedia.org/resource/Ellport","http://xmlns.com/foaf/0.1/name","Ellport"
"http://es.dbpedia.org/resource/Ellport","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Lawrence"
"http://es.dbpedia.org/resource/Ellport","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Ellport","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Ellport","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8603
"http://es.dbpedia.org/resource/Ellport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.2619
"http://es.dbpedia.org/resource/Ellport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lawrence_(Pensilvania)"
"http://es.dbpedia.org/resource/Ellport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Ellport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellport"
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/densidad",1020
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/mapa","Map of Ellport, Lawrence County, Pennsylvania Highlighted.png"
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/nombre","Ellport"
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/nombreOficial","Ellport"
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Lawrence"
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/población",1.148
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/prefijo",724
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/superficie",12
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/superficieTierra",11
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lawrence_(Pensilvania)"
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Ellport","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
