"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_de_Samósata","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Griego_ático"
"http://es.dbpedia.org/resource/Ático_(dialecto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Griego_ático"
"http://es.dbpedia.org/resource/Ana_Comneno","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Griego_ático"
"http://es.dbpedia.org/resource/Atico_(dialecto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Griego_ático"
"http://es.dbpedia.org/resource/Dialecto_ático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Griego_ático"
"http://es.dbpedia.org/resource/Griego_antiguo","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Griego_ático"
"http://es.dbpedia.org/resource/Griego_antiguo","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Griego_ático"
"http://es.dbpedia.org/resource/Lenguas_griegas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Griego_ático"
"http://es.dbpedia.org/resource/Antigua_Atenas","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Griego_ático"
"http://es.dbpedia.org/resource/Nicéforo_Brienio","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Griego_ático"
"http://es.dbpedia.org/resource/Nicéforo_Brienio","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Griego_ático"
"http://es.dbpedia.org/resource/Griego_ático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Griego_ático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Griego_ático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Griego_ático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Griego_ático","http://www.w3.org/2000/01/rdf-schema#label","Griego ático"
"http://es.dbpedia.org/resource/Griego_ático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiomas_clásicos"
"http://es.dbpedia.org/resource/Griego_ático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_griego_antiguo"
"http://es.dbpedia.org/resource/Griego_ático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Griego_ático"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/autor","Duhoux, Yves"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/autor","Buck, Carl Darling"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/editorial","Lounain-la-Neuve: Cabay"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_%5B%5BUniversity_of_Chicago_Press"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_griego"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/familia","Oriental"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/familia","Helénico"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/familia","Griego ático"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/glotto","atti1240"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/glottorefname","Attic"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/id","ISBN 2-87077-177-0"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/linglist","grc-att"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/mapa",320
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/mapaLeyenda","Occidentales




Centrales



Orientales"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/nombre","Griego ático"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/título","Introduction aux Dialectes Grecs Anciens"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/título","The Greek Dialects"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Lemnos"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Periferia_de_Ática"
"http://es.dbpedia.org/resource/Griego_ático","http://es.dbpedia.org/property/era","c. 500–300 a. C., evoluciona a koiné"
"http://es.dbpedia.org/resource/Griego_ático","http://dbpedia.org/ontology/wikiPageID",263589
"http://es.dbpedia.org/resource/Griego_ático","http://dbpedia.org/ontology/wikiPageRevisionID",127937753
"http://es.dbpedia.org/resource/Griego_ático","http://dbpedia.org/ontology/wikiPageExternalLink","http://interclassica.um.es/index.php/interclassica/investigacion/hemeroteca/e/estudios_clasicos/numero_87_1984/genealogia_del_atico"
"http://es.dbpedia.org/resource/Griego_ático","http://dbpedia.org/ontology/wikiPageLength",5374
"http://es.dbpedia.org/resource/Griego_ático","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Griego_ático","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_griegas"
"http://es.dbpedia.org/resource/Griego_ático","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Lemnos"
"http://es.dbpedia.org/resource/Griego_ático","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Ática"
"http://es.dbpedia.org/resource/Griego_ático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Griego_ático?oldid=127937753&ns=0"
