"subject","predicate","object"
"http://es.dbpedia.org/resource/Legon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Legon","http://www.w3.org/2000/01/rdf-schema#label","Legon"
"http://es.dbpedia.org/resource/Legon","http://www.w3.org/2000/01/rdf-schema#comment","Legon es un barrio de la ciudad de Acra a veinte kilómetros del centro urbano. Es conocido por albergar el campus principal de la Universidad de Ghana, la propia palabra siginica ""Colina del conocimiento"" y así es como conoce la gente local a la universidad. Colinda con el barrio residencial más rico de la ciudad y tiene además otros centros educativos y servicios relacionados con esta actividad por lo que quedaría más justificada su denominación. 
*  Datos: Q1667812 
*  Multimedia: Category:Legon (Ghana)"
"http://es.dbpedia.org/resource/Legon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xsj_"
"http://es.dbpedia.org/resource/Legon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.65
"http://es.dbpedia.org/resource/Legon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.183333
"http://es.dbpedia.org/resource/Legon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acra"
"http://es.dbpedia.org/resource/Legon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legon"
"http://es.dbpedia.org/resource/Legon","http://dbpedia.org/ontology/wikiPageID",4996925
"http://es.dbpedia.org/resource/Legon","http://dbpedia.org/ontology/wikiPageRevisionID",130091869
"http://es.dbpedia.org/resource/Legon","http://dbpedia.org/ontology/wikiPageLength",610
"http://es.dbpedia.org/resource/Legon","http://www.georss.org/georss/point","5.65 -0.18333333333333332"
"http://es.dbpedia.org/resource/Legon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legon?oldid=130091869&ns=0"
"http://es.dbpedia.org/resource/Legon","http://dbpedia.org/ontology/abstract","Legon es un barrio de la ciudad de Acra a veinte kilómetros del centro urbano. Es conocido por albergar el campus principal de la Universidad de Ghana, la propia palabra siginica ""Colina del conocimiento"" y así es como conoce la gente local a la universidad. Colinda con el barrio residencial más rico de la ciudad y tiene además otros centros educativos y servicios relacionados con esta actividad por lo que quedaría más justificada su denominación. 
*  Datos: Q1667812 
*  Multimedia: Category:Legon (Ghana)"
"http://es.wikipedia.org/wiki/Legon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legon"
"http://dbpedia.org/resource/Łęgoń","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legon"
"http://dbpedia.org/resource/Legon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legon"
