"subject","predicate","object"
"http://dbpedia.org/resource/Dock_Junction,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dock_Junction"
"http://es.wikipedia.org/wiki/Dock_Junction","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dock_Junction"
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/2000/01/rdf-schema#label","Dock Junction"
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/2000/01/rdf-schema#comment","Dock Junction es un lugar designado por el censo ubicado en el condado de Glynn en el estado estadounidense de Georgia. En el censo de 2000, su población era de 6.951."
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rwqy"
"http://es.dbpedia.org/resource/Dock_Junction","http://xmlns.com/foaf/0.1/name","Dock Junction"
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.2011
"http://es.dbpedia.org/resource/Dock_Junction","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.5069
"http://es.dbpedia.org/resource/Dock_Junction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn"
"http://es.dbpedia.org/resource/Dock_Junction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Dock_Junction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dock_Junction"
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/densidad",2509
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/mapa","Ubicación en los condados de Glynn en el estado de Georgia"
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/nombre","Dock Junction"
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/nombreOficial","Dock Junction"
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/población",6951
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/superficie",277
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Dock_Junction","http://es.dbpedia.org/property/superficieTierra",247
