"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_litoraleña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa","http://www.w3.org/2000/01/rdf-schema#label","Cultura en la provincia de Formosa"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura en la provincia de Formosa"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Formosa"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa","http://dbpedia.org/ontology/wikiPageID",1579696
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa","http://dbpedia.org/ontology/wikiPageRevisionID",95765418
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_en_la_provincia_de_Formosa?oldid=95765418&ns=14"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_provincia_de_Formosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Canal_11_(Formosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/La_Mañana_(Formosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Canal_3_(Formosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa"
