"subject","predicate","object"
"http://es.dbpedia.org/resource/Campanas_de_los_Balcanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campañas_de_los_Balcanes"
"http://es.dbpedia.org/resource/Campaña_de_los_Balcanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campañas_de_los_Balcanes"
"http://es.dbpedia.org/resource/Ofensiva_del_Vardar","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Campañas_de_los_Balcanes"
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campañas_de_los_Balcanes"
"http://es.dbpedia.org/resource/Campañas_de_los_Balcanes","http://www.w3.org/2000/01/rdf-schema#label","Campañas de los Balcanes"
"http://es.dbpedia.org/resource/Campañas_de_los_Balcanes","http://www.w3.org/2000/01/rdf-schema#comment","Las campañas o guerras de los Balcanes es el nombre con que se conoce a los sucesivos conflictos que ocurrieron en la región de los Balcanes 1.  
*  (1876) 2.  
* Guerra ruso-turca (1877-1878) 3.  
* Guerra Serbo-Búlgara (1885) 4.  
* Guerra greco-turca (1897) 5.  
* Primera guerra balcánica (1912-1913) 6.  
* Segunda guerra balcánica (1913)"
"http://es.dbpedia.org/resource/Campañas_de_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Balcanes"
"http://es.dbpedia.org/resource/Campañas_de_los_Balcanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campañas_de_los_Balcanes"
"http://es.dbpedia.org/resource/Campañas_de_los_Balcanes","http://dbpedia.org/ontology/wikiPageID",36134
"http://es.dbpedia.org/resource/Campañas_de_los_Balcanes","http://dbpedia.org/ontology/wikiPageRevisionID",130444549
"http://es.dbpedia.org/resource/Campañas_de_los_Balcanes","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Campañas_de_los_Balcanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campañas_de_los_Balcanes?oldid=130444549&ns=0"
"http://es.dbpedia.org/resource/Campañas_de_los_Balcanes","http://dbpedia.org/ontology/abstract","Las campañas o guerras de los Balcanes es el nombre con que se conoce a los sucesivos conflictos que ocurrieron en la región de los Balcanes 1.  
*  (1876) 2.  
* Guerra ruso-turca (1877-1878) 3.  
* Guerra Serbo-Búlgara (1885) 4.  
* Guerra greco-turca (1897) 5.  
* Primera guerra balcánica (1912-1913) 6.  
* Segunda guerra balcánica (1913)"
"http://es.wikipedia.org/wiki/Campañas_de_los_Balcanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campañas_de_los_Balcanes"
"http://es.dbpedia.org/resource/Campana_de_los_Balcanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campañas_de_los_Balcanes"
"http://es.dbpedia.org/resource/5.ª_División_de_Montaña_(Alemania)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campañas_de_los_Balcanes"
