"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:EP_de_pop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EP_por_género"
"http://es.dbpedia.org/resource/Categoría:EP_de_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EP_por_género"
"http://es.dbpedia.org/resource/Categoría:EP_de_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EP_por_género"
"http://es.dbpedia.org/resource/Categoría:EP_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:EP_por_género","http://www.w3.org/2000/01/rdf-schema#label","EP por género"
"http://es.dbpedia.org/resource/Categoría:EP_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","EP por género"
"http://es.dbpedia.org/resource/Categoría:EP_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EP"
"http://es.dbpedia.org/resource/Categoría:EP_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_género"
"http://es.dbpedia.org/resource/Categoría:EP_por_género","http://dbpedia.org/ontology/wikiPageID",3768961
"http://es.dbpedia.org/resource/Categoría:EP_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",65708205
"http://es.dbpedia.org/resource/Categoría:EP_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:EP_por_género?oldid=65708205&ns=14"
"http://es.dbpedia.org/resource/Categoría:EP_de_country","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EP_por_género"
"http://es.dbpedia.org/resource/Categoría:EP_de_punk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EP_por_género"
