"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuera_de_la_realidad_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Fuera de la realidad (álbum)"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuera_de_la_realidad_(álbum)"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://es.dbpedia.org/property/actual","Fuera de la realidad"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Santiago_Tavella"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://es.dbpedia.org/property/nombre","Fuera de la realidad"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://es.dbpedia.org/property/posterior","Modernistas"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://es.dbpedia.org/property/publicación",2017
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://dbpedia.org/ontology/wikiPageID",9531085
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129926537
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://dbpedia.org/ontology/wikiPageLength",5418
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://dbpedia.org/ontology/title","Fuera de la realidad"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://dbpedia.org/ontology/title","(2017)"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Santiago_Tavella"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Fuera_de_la_realidad_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuera_de_la_realidad_(álbum)?oldid=129926537&ns=0"
