"subject","predicate","object"
"http://es.dbpedia.org/resource/Formicarius_erythropterus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlegopsis_erythroptera"
"http://es.dbpedia.org/resource/Hormiguero_ojipelado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlegopsis_erythroptera"
"http://es.dbpedia.org/resource/Hormiguero_alirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlegopsis_erythroptera"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://www.w3.org/2000/01/rdf-schema#label","Phlegopsis erythroptera"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://www.w3.org/2000/01/rdf-schema#comment","El hormiguero alirrojo​ (Phlegopsis erythroptera), también denominado hormiguero pavo (en Colombia), hormiguero ojipelado (en Venezuela), carirrosa alirrojiza (en Ecuador), ojo-pelado de ala rojiza (en Perú) u hormiguero de alas rojizas,​ es una especie de ave paseriforme perteneciente al género Phlegopsis de la familia Thamnophilidae. Es nativo de la cuenca amazónica de América del Sur."
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7pvf"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://xmlns.com/foaf/0.1/name","Hormiguero alirrojo"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phlegopsis"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1855"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phlegopsis_erythroptera"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://es.dbpedia.org/property/genus","Phlegopsis"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://es.dbpedia.org/property/name","Hormiguero alirrojo"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://es.dbpedia.org/property/species","P. erythroptera"
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Phlegopsis_erythroptera","http://es.dbpedia.org/property/status","LC"
