"subject","predicate","object"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://www.w3.org/2000/01/rdf-schema#label","Captura de la goleta Peruviana"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://www.w3.org/2000/01/rdf-schema#comment","La captura (o recaptura) de la goleta Peruviana ocurrió el 3 de enero de 1838 en el Callao, tras esta acción dicha nave fue reincorporada a la escuadra de la Confederación luego de haber sido apresada en su fondeadero el año anterior por una incursión nocturna que, sin previa declaración de guerra, realizó una escuadra chilena mandada por Victorino Garrido."
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://xmlns.com/foaf/0.1/name","Captura de la goleta Peruviana"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://xmlns.com/foaf/0.1/name","Guerra contra la Confederación Perú-Boliviana"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_contra_la_Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Chile"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Captura_de_la_goleta_Peruviana"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/bajas",9
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/bajas",5
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/campaña","Guerra contra la Confederación Perú-Boliviana"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_contra_la_Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/descripciónImagen","La goleta Peruviana navegando con pabellón chileno, obra de"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/imagen","Peruviana.JPG"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Callao"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/nombreBatalla","Captura de la goleta Peruviana"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/resultado","Victoria Confederada"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/soldados","lanchas tripuladas"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/soldados",20
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://es.dbpedia.org/property/soldados",1
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/wikiPageID",4715544
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/wikiPageRevisionID",126126240
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/wikiPageLength",4866
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/causalties","5 muertos"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/causalties","1 muerto"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/causalties","1 herido"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/causalties","9 prisioneros"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/causalties","1goletacapturada"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/combatant","1 Goleta"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/combatant","20pxArmada Confederada Perú-Boliviana"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/combatant","lanchas tripuladas"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/combatant","20pxArmada de Chile"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/combatant","20pxRepública de Chile"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/combatant","20pxConfederación Perú-Boliviana"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/result","Victoria Confederada"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Guillermo_Miller"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Callao"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Captura_de_la_goleta_Peruviana?oldid=126126240&ns=0"
"http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana","http://dbpedia.org/ontology/abstract","La captura (o recaptura) de la goleta Peruviana ocurrió el 3 de enero de 1838 en el Callao, tras esta acción dicha nave fue reincorporada a la escuadra de la Confederación luego de haber sido apresada en su fondeadero el año anterior por una incursión nocturna que, sin previa declaración de guerra, realizó una escuadra chilena mandada por Victorino Garrido."
"http://es.wikipedia.org/wiki/Captura_de_la_goleta_Peruviana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Captura_de_la_goleta_Peruviana"
