"subject","predicate","object"
"http://es.dbpedia.org/resource/Pere_Bardagi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Bardagí"
"http://es.dbpedia.org/resource/Pere_Bardagí","http://www.w3.org/2000/01/rdf-schema#label","Pere Bardagí"
"http://es.dbpedia.org/resource/Pere_Bardagí","http://www.w3.org/2000/01/rdf-schema#comment","Pere Bardagí i Freixas (Barcelona, 1960) es un violinista catalán, hermano del célebre músico Josep Maria Bardagí."
"http://es.dbpedia.org/resource/Pere_Bardagí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Pere_Bardagí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Bardagí"
"http://es.dbpedia.org/resource/Pere_Bardagí","http://dbpedia.org/ontology/wikiPageID",1441561
"http://es.dbpedia.org/resource/Pere_Bardagí","http://dbpedia.org/ontology/wikiPageRevisionID",88078623
"http://es.dbpedia.org/resource/Pere_Bardagí","http://dbpedia.org/ontology/wikiPageLength",1245
"http://es.dbpedia.org/resource/Pere_Bardagí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_Bardagí?oldid=88078623&ns=0"
"http://es.dbpedia.org/resource/Pere_Bardagí","http://dbpedia.org/ontology/abstract","Pere Bardagí i Freixas (Barcelona, 1960) es un violinista catalán, hermano del célebre músico Josep Maria Bardagí."
"http://es.wikipedia.org/wiki/Pere_Bardagí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Bardagí"
