"subject","predicate","object"
"http://dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moncef_Dhouib"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/2000/01/rdf-schema#label","Moncef Dhouib"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/2000/01/rdf-schema#comment","Moncef Dhouib (en árabe: المنصف ذويب) es un escritor y director de cine tunecino, conocido por películas como La télé arrive (2006), Le sultan de la Médina (1992) and Les siestes Grenadine (1999). También se ha desempeñado como actor, escenógrafo, productor y titiritero. Ha sido galardonado en el Festival Panafricano de Cine y Televisión de Ouagadougou.​"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Túnez"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Túnez"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titiriteros"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moncef_Dhouib"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://dbpedia.org/ontology/wikiPageID",8143862
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://dbpedia.org/ontology/wikiPageRevisionID",112144340
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://dbpedia.org/ontology/wikiPageLength",1229
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moncef_Dhouib?oldid=112144340&ns=0"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://dbpedia.org/ontology/abstract","Moncef Dhouib (en árabe: المنصف ذويب) es un escritor y director de cine tunecino, conocido por películas como La télé arrive (2006), Le sultan de la Médina (1992) and Les siestes Grenadine (1999). También se ha desempeñado como actor, escenógrafo, productor y titiritero. Ha sido galardonado en el Festival Panafricano de Cine y Televisión de Ouagadougou.​"
"http://es.wikipedia.org/wiki/Moncef_Dhouib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moncef_Dhouib"
