"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_de_Ugartemendía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Ugartemendía"
"http://es.dbpedia.org/resource/Pedro_de_Ugartemendía","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Ugartemendía"
"http://es.dbpedia.org/resource/Pedro_de_Ugartemendía","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Manuel de Ugartemendía (Andoain (Gipuzkoa), hacia 1770 - 1835) fue un arquitecto vasco. Estudió arquitectura en la Academia de San Fernando de Madrid, y en 1803 fue nombrado Inspector de Caminos de Guipúzcoa, trabajando en diferentes obras en la provincia, tanto de edificación como de caminos."
"http://es.dbpedia.org/resource/Pedro_de_Ugartemendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_de_Ugartemendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Andoáin"
"http://es.dbpedia.org/resource/Pedro_de_Ugartemendía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Ugartemendía"
"http://es.dbpedia.org/resource/Pedro_de_Ugartemendía","http://dbpedia.org/ontology/wikiPageID",5948858
"http://es.dbpedia.org/resource/Pedro_de_Ugartemendía","http://dbpedia.org/ontology/wikiPageRevisionID",128861668
"http://es.dbpedia.org/resource/Pedro_de_Ugartemendía","http://dbpedia.org/ontology/wikiPageLength",2073
"http://es.dbpedia.org/resource/Pedro_de_Ugartemendía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Ugartemendía?oldid=128861668&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Ugartemendía","http://dbpedia.org/ontology/abstract","Pedro Manuel de Ugartemendía (Andoain (Gipuzkoa), hacia 1770 - 1835) fue un arquitecto vasco. Estudió arquitectura en la Academia de San Fernando de Madrid, y en 1803 fue nombrado Inspector de Caminos de Guipúzcoa, trabajando en diferentes obras en la provincia, tanto de edificación como de caminos."
