"subject","predicate","object"
"http://es.dbpedia.org/resource/Media_f_generalizada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Media-f_generalizada"
"http://es.dbpedia.org/resource/Media-f_generalizada","http://www.w3.org/2000/01/rdf-schema#label","Media-f generalizada"
"http://es.dbpedia.org/resource/Media-f_generalizada","http://www.w3.org/2000/01/rdf-schema#comment","Una f-media generalizada o media cuasi-aritmética es una generalización del concepto de media que generaliza tanto a la media aritmética, como la media geométrica, la media cuadrática o la media armónica, por medio de una función . También recibe el nombre de media de Kolmogorov en honor al científico ruso Andrey Kolmogorov."
"http://es.dbpedia.org/resource/Media-f_generalizada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs7n"
"http://es.dbpedia.org/resource/Media-f_generalizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medias"
"http://es.dbpedia.org/resource/Media-f_generalizada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Media-f_generalizada"
"http://es.dbpedia.org/resource/Media-f_generalizada","http://dbpedia.org/ontology/wikiPageID",3011661
"http://es.dbpedia.org/resource/Media-f_generalizada","http://dbpedia.org/ontology/wikiPageRevisionID",119625418
"http://es.dbpedia.org/resource/Media-f_generalizada","http://dbpedia.org/ontology/wikiPageLength",2396
"http://es.dbpedia.org/resource/Media-f_generalizada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Media-f_generalizada?oldid=119625418&ns=0"
"http://es.dbpedia.org/resource/Media-f_generalizada","http://dbpedia.org/ontology/abstract","Una f-media generalizada o media cuasi-aritmética es una generalización del concepto de media que generaliza tanto a la media aritmética, como la media geométrica, la media cuadrática o la media armónica, por medio de una función . También recibe el nombre de media de Kolmogorov en honor al científico ruso Andrey Kolmogorov."
"http://dbpedia.org/resource/Quasi-arithmetic_mean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Media-f_generalizada"
"http://es.wikipedia.org/wiki/Media-f_generalizada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Media-f_generalizada"
