"subject","predicate","object"
"http://es.dbpedia.org/resource/Hércules_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Super_Mario_Maker_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Thomas_Was_Alone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Rayman_Legends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Gex_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Sonic_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Metroid:_Samus_Returns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Videojuego_de_desplazamiento_lateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Bubsy_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos con desplazamiento lateral"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos con desplazamiento lateral"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estilo_gráfico"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral","http://dbpedia.org/ontology/wikiPageID",8355699
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral","http://dbpedia.org/ontology/wikiPageRevisionID",105574645
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_con_desplazamiento_lateral?oldid=105574645&ns=14"
"http://es.dbpedia.org/resource/Shadow_Warriors_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Aliens:_Infestation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Guacamelee!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/The_Great_Giana_Sisters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Sonic_Runners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Yooka-Laylee_and_the_Impossible_Lair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Karate_Kid_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
"http://es.dbpedia.org/resource/Bounce_(serie_de_videojuegos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_desplazamiento_lateral"
