"subject","predicate","object"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://www.w3.org/2000/01/rdf-schema#label","Crown Caps Soccer"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://www.w3.org/2000/01/rdf-schema#comment","Crown Caps Soccer (en español: Fútbol chapas) es un videojuego creado en 2012 por Àlex Aubets Toneu para dispositivos Android."
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://xmlns.com/foaf/0.1/name","Crown Caps Soccer"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2012"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crown_Caps_Soccer"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://es.dbpedia.org/property/creador","Àlex Aubets Toneu"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://es.dbpedia.org/property/desarrollador","Àlex Aubets Toneu"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_deportes"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://es.dbpedia.org/property/nombre","Crown Caps Soccer"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://es.dbpedia.org/property/plataformaInicial","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://es.dbpedia.org/property/sitioWeb","www.crowncapssoccer.com/foro"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://dbpedia.org/ontology/wikiPageID",5321330
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://dbpedia.org/ontology/wikiPageRevisionID",124321364
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130108125441/http:/www.distraidos.org/review/crown-caps-soccer/"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.distraidos.org/2012/07/16/crown-caps-soccer-se-actualiza-con-un-modo-online/"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_deportes"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_estrategia"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crown_Caps_Soccer?oldid=124321364&ns=0"
"http://es.dbpedia.org/resource/Crown_Caps_Soccer","http://dbpedia.org/ontology/abstract","Crown Caps Soccer (en español: Fútbol chapas) es un videojuego creado en 2012 por Àlex Aubets Toneu para dispositivos Android."
"http://es.wikipedia.org/wiki/Crown_Caps_Soccer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crown_Caps_Soccer"
