"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Tesalónica"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de Tesalónica​ (en griego: λιμάνι της Θεσσαλονίκης) es uno de los mayores puertos marítimos de Grecia] y uno de los puertos más grandes de la cuenca del Mar Egeo, con una capacidad de tráfico anual total de 16 millones de toneladas (7.000.000 toneladas de mercancía seca y 9 millones de toneladas de mercancía líquida). No solo es puerto libre, sino que también funciona como una puerta de entrada importante para el interior de los Balcanes y el sudeste de Europa. El puerto de Tesalónica también contiene el segundo mayor puerto de contenedores en Grecia, después del puerto del Pireo."
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1zdc"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Grecia"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Tesalónica"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://es.dbpedia.org/property/imagen","Thessaloniki-Westerdam-Holland-America-Line.png"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://es.dbpedia.org/property/imagenPie","Vista del puerto"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://es.dbpedia.org/property/nombre","λιμάνι της Θεσσαλονίκης"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://es.dbpedia.org/property/nombre","Puerto de Tesalónica"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://es.dbpedia.org/property/tipo","marítimo"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Salónica"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://dbpedia.org/ontology/wikiPageID",6212316
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://dbpedia.org/ontology/wikiPageRevisionID",119082079
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://dbpedia.org/ontology/wikiPageLength",2551
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Tesalónica?oldid=119082079&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Tesalónica","http://dbpedia.org/ontology/abstract","El Puerto de Tesalónica​ (en griego: λιμάνι της Θεσσαλονίκης) es uno de los mayores puertos marítimos de Grecia] y uno de los puertos más grandes de la cuenca del Mar Egeo, con una capacidad de tráfico anual total de 16 millones de toneladas (7.000.000 toneladas de mercancía seca y 9 millones de toneladas de mercancía líquida). No solo es puerto libre, sino que también funciona como una puerta de entrada importante para el interior de los Balcanes y el sudeste de Europa. El puerto de Tesalónica también contiene el segundo mayor puerto de contenedores en Grecia, después del puerto del Pireo. En 2007, el puerto de Tesalónica manejó 14.373.245 toneladas de carga y 222 824 de TEU, lo que lo convierte en uno de los puertos de carga más concurridos de Grecia y el segundo mayor puerto de contenedores del país."
"http://es.wikipedia.org/wiki/Puerto_de_Tesalónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Tesalónica"
"http://dbpedia.org/resource/Port_of_Thessaloniki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Tesalónica"
