"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_del_idioma_neerlandés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés"
"http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés","http://www.w3.org/2000/01/rdf-schema#label","Historia del idioma neerlandés"
"http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés","http://www.w3.org/2000/01/rdf-schema#comment","El neerlandés es una lengua germánica occidental del grupo bajogermánico, que junto con el neerlandés-flamenco-afrikáans y el limburgués constituye el subgrupo fraconio de las lenguas bajogermáncias."
"http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bpb_n"
"http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_idiomas"
"http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_idioma_neerlandés"
"http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_neerlandés"
"http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_idioma_neerlandés"
"http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés","http://dbpedia.org/ontology/wikiPageID",5443476
"http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés","http://dbpedia.org/ontology/wikiPageRevisionID",117461034
"http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050124171553/http:/www.scholieren.be/huiswerk/show_stuk.php%3Fid=750"
"http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés","http://dbpedia.org/ontology/wikiPageLength",5937
"http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_idioma_neerlandés?oldid=117461034&ns=0"
"http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés","http://dbpedia.org/ontology/abstract","El neerlandés es una lengua germánica occidental del grupo bajogermánico, que junto con el neerlandés-flamenco-afrikáans y el limburgués constituye el subgrupo fraconio de las lenguas bajogermáncias."
"http://dbpedia.org/resource/History_of_the_Dutch_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_idioma_neerlandés"
