"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Romieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Cadeilhan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Castet-Arrouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Larroque-Engalin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Céran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Pis_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Goutz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Lalanne_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Saint-Mézard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Lamothe-Goas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Sainte-Radegonde_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Fleurance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Miradoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
