"subject","predicate","object"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/2000/01/rdf-schema#label","Olaberría"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/2000/01/rdf-schema#comment","Olaberría (en euskera y oficialmente Olaberria) es un municipio español de la provincia de Guipúzcoa, en la comunidad autónoma del País Vasco."
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088j01"
"http://es.dbpedia.org/resource/Olaberría","http://xmlns.com/foaf/0.1/name","Olaberria"
"http://es.dbpedia.org/resource/Olaberría","http://xmlns.com/foaf/0.1/name","Olaberría"
"http://es.dbpedia.org/resource/Olaberría","http://xmlns.com/foaf/0.1/homepage","http://www.olaberria.eus/es/"
"http://es.dbpedia.org/resource/Olaberría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Olaberría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Olaberría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olaberría"
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/alcalde","Jokin Garmendia Asurabarrena"
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/bandera","Bandera de Olaberria.svg"
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/codMunicipio",58
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/codProvincia",20
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Goyerri"
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/cp",20212
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/distancia",45
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/escudo","Escudo de Olaberría.svg"
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/fundación",1804
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/gentilicio","olaberritarra"
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/imageninferior","Gipuzkoa municipalities Olaberria.JPG"
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/juntasGenerales","Oria"
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/mapaLoc","Guipúzcoa"
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/nombre","Olaberría"
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/nombreOficial","Olaberria"
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/superficie",692
"http://es.dbpedia.org/resource/Olaberría","http://es.dbpedia.org/property/web","http://www.olaberria.eus/es/"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/wikiPageID",201812
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/wikiPageRevisionID",127695309
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olaberria.eus/es/"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hine.es"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Ff=q&hl=es&q=Olaberria&ie=UTF8&z=15&ll=43.031788,-2.208767&spn=0.021363,0.053988&t=k&om=1"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuttunolaberria.org/"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6.0"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/wikiPageLength",11011
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/areaCode","20"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/areaTotal",6e+06
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/demonym","olaberritarra"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/flag","Bandera de Olaberria.svg"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/foundingYear","1804"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/municipalityCode","058"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/postalCode","20212"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Goyerri"
"http://es.dbpedia.org/resource/Olaberría","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Olaberría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olaberría?oldid=127695309&ns=0"
