"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Flaming_Lips_and_Heady_Fwends","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.wikipedia.org/wiki/Plastic_Ono_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Power_to_the_People","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Cornelius_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Live_Peace_in_Toronto_1969","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/The_Beatles","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Alan_White_(baterista_de_Yes)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Mother_(canción_de_John_Lennon)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Instant_Karma!_(We_All_Shine_On)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Unfinished_Music_No.1:_Two_Virgins","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Yoko_Ono","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Ringo_Starr","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/2000/01/rdf-schema#label","Plastic Ono Band"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Ono Band en un principio hacía referencia al nombre bajo el cual John Lennon y Yōko Ono publicaron su primer tema Give Peace A Chance. Un grupo con el nombre de Plastic Ono Band en este momento todavía era inexistente. Fue en su actuación en el festival de Toronto cuando en septiembre de 1969 se creó una banda que apoyaron Lennon y Ono en sus álbumes de estudio John Lennon/Plastic Ono Band y Yoko Ono/Plastic Ono Band."
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qqwp9"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://xmlns.com/foaf/0.1/name","Plastic Ono Band"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://xmlns.com/foaf/0.1/homepage","http://imaginepeace.com/%3Ftag=yoko-ono-plastic-ono-band"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1969"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergrupos"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/discográfica","Apple Records
Chimera Music"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Yuko_Araki"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Shimmy_Hirotaka_Shimizu"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sean_Lennon"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Keigo_Oyamada"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Yoko_Ono"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Yuka_Honda"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/nombre","Plastic Ono Band"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","Richard Frank Jr."
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","Howard Kaylan"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Aynsley_Dunbar"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Nicky_Hopkins"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","Stan Bronstein"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","Ian Underwood"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","Mark Volman"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","Wayne 'Tex' Gabriel"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Bob_Harris"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Billy_Preston"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","Delaney Bramlett"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Keith_Moon"
