"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximillien_Ringelmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximilien_Ringelmann"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://www.w3.org/2000/01/rdf-schema#label","Maximilien Ringelmann"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://www.w3.org/2000/01/rdf-schema#comment","Maximilien Ringelmann (10 diciembre 1861, París– 2 mayo 1931, París) fue un profesor francés de ingeniería agrícola e ingeniero agrónomo ingeniero que estuvo implicado estudio científico y el desarrollo de maquinaria agrícola​"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://xmlns.com/foaf/0.1/name","Maximilien Ringelmann"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Francia"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Francia"
