"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_BKV_Előre_SC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Debreceni_VSC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ferencvárosi_Torna_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Rákospalotai_EAC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Szegedi_EAC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Szombathelyi_Haladás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Újpest_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Diósgyőri_VTK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sopron","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Győri_ETO_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lombard-Pápa_TFC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Videoton_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Zalaegerszegi_TE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bajai_SK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kaposvári_Rákóczi_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Budapest_Honvéd","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_VM_Egyetértés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Vasas_SC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de fútbol por equipo de Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de fútbol por equipo de Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría","http://dbpedia.org/ontology/wikiPageID",5292580
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",94171546
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría?oldid=94171546&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Budapesti_EAC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Dorogi_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Dunakanyar-Vác_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Dunaújváros_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
