"subject","predicate","object"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/nameMff","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Marcus_Antonsson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Paweł_Cibicki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Tokelo_Rantie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Estadio_de_Malmö","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Miiko_Albornoz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Copa_de_Suecia","http://es.dbpedia.org/property/masCampeonatos","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Jon_Jönsson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Erdin_Demir","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Stellan_Nilsson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Robin_Simović","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Robin_Simović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Ingemar_Erlandsson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Ingemar_Erlandsson","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.wikipedia.org/wiki/Malmö_FF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Malmo_F.F.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malmö_FF"
"http://dbpedia.org/resource/Malmö_FF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Antonio_Durán_Durán","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Guillermo_Molins","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Guillermo_Molins","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Jon_Dahl_Tomasson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Bo_Larsson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Joakim_Nilsson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Stefan_Schwarz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Jonas_Knudsen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Jonas_Knudsen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Jonas_Knudsen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Ingvar_Gärd","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Allsvenskan_2014","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Allsvenskan_2015","http://es.dbpedia.org/property/nameMff","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Allsvenskan_2019","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Allsvenskan_2019","http://es.dbpedia.org/property/nameMff","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Romain_Gall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Oscar_Lewicki","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Oscar_Lewicki","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Rasmus_Bengtsson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Allsvenskan","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Mattias_Svanberg","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Ola_Toivonen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Ola_Toivonen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Jean-Paul_Vonderburg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Ulrich_Vinzents","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Ulrich_Vinzents","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Agon_Mehmeti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Malmö_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malmö_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
