"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Guerrero_Martínez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Freile_Larrea"
"http://es.dbpedia.org/resource/Alfredo_Baquerizo_Moreno","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Freile_Larrea"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/2000/01/rdf-schema#label","Carlos Freile Larrea"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Eduardo Freile Larrea (n. 1876 - f. 1942), fue un político ecuatoriano encargado del poder ejecutivo de Ecuador desde el 28 de agosto hasta el 2 de septiembre de 1932. Fue hijo de Carlos Freile Zaldumbide, vicepresidente de la República y encargado del poder ejecutivo en dos ocasiones.​"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1kcr"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://xmlns.com/foaf/0.1/homepage","http://archive.is/timegate/http:/web.archive.org/web/http:/www.presidencia.gov.ec/modulos.asp%3Fid=28/"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Quito"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quiteños"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Freile_Larrea"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Ecuador"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://es.dbpedia.org/property/escudo","Coat of arms of Ecuador.svg"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Baquerizo_Moreno"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Guerrero_Martínez"
