"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Juan Diego Ramírez"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Diego Ramírez Calderón (nacido el 21 de julio de 1971 en La Ceja, Antioquia) es un exciclista colombiano, ganador del Campeonato Panamericano de Ciclismo en Ruta y doble campeón del Clásico RCN."
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://xmlns.com/foaf/0.1/name","Juan Diego Ramírez"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1971"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Diego_Ramírez"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Ceja"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://es.dbpedia.org/property/nombre","Juan Diego Ramírez"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://es.dbpedia.org/property/títulos","Clásico RCN en 2000 y 2001, Campeonato Panamericano de Ciclismo en Ruta"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Ceja"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://dbpedia.org/ontology/wikiPageID",7706197
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",112058066
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=4320"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://dbpedia.org/ontology/wikiPageLength",3799
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Diego_Ramírez?oldid=112058066&ns=0"
"http://es.dbpedia.org/resource/Juan_Diego_Ramírez","http://dbpedia.org/ontology/abstract","Juan Diego Ramírez Calderón (nacido el 21 de julio de 1971 en La Ceja, Antioquia) es un exciclista colombiano, ganador del Campeonato Panamericano de Ciclismo en Ruta y doble campeón del Clásico RCN."
"http://dbpedia.org/resource/Juan_Diego_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Diego_Ramírez"
"http://es.wikipedia.org/wiki/Juan_Diego_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Diego_Ramírez"
