"subject","predicate","object"
"http://dbpedia.org/resource/Canada_at_the_1908_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2000/01/rdf-schema#label","Canadá en los Juegos Olímpicos de Londres 1908"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2000/01/rdf-schema#comment","Canadá estuvo representado en los Juegos Olímpicos de Londres 1908 por un total de 87 deportistas que compitieron en 11 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta Ed Archibald."
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119x21m"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/atletas",87
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/bronce",10
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/cno","CAN"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/deportes",11
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/juegos","verano 1908"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Canadiense"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Ed_Archibald"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/rank",7
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/total",16
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageID",5956700
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageRevisionID",124445588
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/canada"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/CAN/"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.ca"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageLength",4016
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/games","verano 1908"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",10
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfCompetitors",87
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfGoldMedalsWon",3
