"subject","predicate","object"
"http://es.dbpedia.org/resource/Yassa_au_poulet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yassa_(comida)"
"http://es.dbpedia.org/resource/Yassa_(comida)","http://www.w3.org/2000/01/rdf-schema#label","Yassa (comida)"
"http://es.dbpedia.org/resource/Yassa_(comida)","http://www.w3.org/2000/01/rdf-schema#comment","El yassa es un plato picante marinado hecho con  o pescado. Es original de Senegal, pero se ha hecho popular en todo el África Occidental. El yassa au poulet, hecho con pollo, cebolla y limón, es una especialidad de la región de Casamance, al sur de Dakar, y una de las recetas más populares de todo el oeste de África."
"http://es.dbpedia.org/resource/Yassa_(comida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcsmf"
"http://es.dbpedia.org/resource/Yassa_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Yassa_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_África"
"http://es.dbpedia.org/resource/Yassa_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Senegal"
"http://es.dbpedia.org/resource/Yassa_(comida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yassa_(comida)"
"http://es.dbpedia.org/resource/Yassa_(comida)","http://dbpedia.org/ontology/wikiPageID",4077838
"http://es.dbpedia.org/resource/Yassa_(comida)","http://dbpedia.org/ontology/wikiPageRevisionID",120699074
"http://es.dbpedia.org/resource/Yassa_(comida)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151029052140/http:/www.congocookbook.com/chicken_recipes/poulet_yassa.html"
"http://es.dbpedia.org/resource/Yassa_(comida)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091014221407/http:/www.africa.upenn.edu/Cookbook/Senegal.html"
"http://es.dbpedia.org/resource/Yassa_(comida)","http://dbpedia.org/ontology/wikiPageLength",974
"http://es.dbpedia.org/resource/Yassa_(comida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yassa_(comida)?oldid=120699074&ns=0"
"http://es.dbpedia.org/resource/Yassa_(comida)","http://dbpedia.org/ontology/abstract","El yassa es un plato picante marinado hecho con  o pescado. Es original de Senegal, pero se ha hecho popular en todo el África Occidental. El yassa au poulet, hecho con pollo, cebolla y limón, es una especialidad de la región de Casamance, al sur de Dakar, y una de las recetas más populares de todo el oeste de África."
"http://dbpedia.org/resource/Yassa_(food)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yassa_(comida)"
"http://es.wikipedia.org/wiki/Yassa_(comida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yassa_(comida)"
