"subject","predicate","object"
"http://dbpedia.org/resource/Varacieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varacieux"
"http://es.dbpedia.org/resource/Varacieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Varacieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Varacieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Varacieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Varacieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Varacieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Varacieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Varacieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Varacieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Varacieux","http://www.w3.org/2000/01/rdf-schema#label","Varacieux"
"http://es.dbpedia.org/resource/Varacieux","http://www.w3.org/2000/01/rdf-schema#comment","Varacieux  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Grenoble y cantón de Vinay."
"http://es.dbpedia.org/resource/Varacieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvk0n"
"http://es.dbpedia.org/resource/Varacieux","http://xmlns.com/foaf/0.1/name","Varacieux"
"http://es.dbpedia.org/resource/Varacieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Varacieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varacieux"
"http://es.dbpedia.org/resource/Varacieux","http://es.dbpedia.org/property/códigoPostal",38470
"http://es.dbpedia.org/resource/Varacieux","http://es.dbpedia.org/property/elevaciónAlta",704
"http://es.dbpedia.org/resource/Varacieux","http://es.dbpedia.org/property/elevaciónBaja",326
"http://es.dbpedia.org/resource/Varacieux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Varacieux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Varacieux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Varacieux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Varacieux","http://es.dbpedia.org/property/nombre","Varacieux"
"http://es.dbpedia.org/resource/Varacieux","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Varacieux","http://es.dbpedia.org/property/población",643
"http://es.dbpedia.org/resource/Varacieux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Varacieux","http://es.dbpedia.org/property/superficie",1848
