"subject","predicate","object"
"http://es.dbpedia.org/resource/Maurice_Dewaele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maurice_De_Waele"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/2000/01/rdf-schema#label","Maurice De Waele"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/2000/01/rdf-schema#comment","Maurice De Waele (* Lovendegem, 27 de diciembre de 1896 – † Maldegem, 14 de febrero de 1952). Fue un ciclista belga profesional entre 1922 y 1933 cuyo mayor éxito lo obtuvo en 1929 al lograr la victoria absoluta en el Tour de Francia tras quedar segundo en 1927 y tercero en 1928. En total logró 4 victorias de etapa en sus distintas participaciones en la gran ronda francesa."
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gn7y"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://xmlns.com/foaf/0.1/name","Maurice De Waele"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Tour_de_Francia"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XX"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_De_Waele"
"http://es.dbpedia.org/resource/Maurice_De_Waele","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
