"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_primo_re_di_Svezia","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Gustavo_primo_re_di_Svezia","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Griselda_(Vivaldi)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Il_falegname_di_Livonia_(Donizetti)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Il_falegname_di_Livonia_(Donizetti)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Lo_sposo_di_tre_e_marito_di_nessuna","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Lo_sposo_di_tre_e_marito_di_nessuna","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Le_gelosie_villane","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Le_gelosie_villane","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Demetrio_(Gluck)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Demetrio_(Gluck)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Giannina_e_Bernardone","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Giannina_e_Bernardone","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Il_tutore_burlato","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/Il_tutore_burlato","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/L'accademia_di_musica","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Samuele"
"http://es.dbpedia.org/resource/L'accademia_di_musica","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Samuele"
