"subject","predicate","object"
"http://dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laureano_Figuerola"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/2000/01/rdf-schema#label","Laureano Figuerola"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://www.w3.org/2000/01/rdf-schema#comment","Laureano Figuerola Ballester​ (Calaf, 4 de julio de 1816 - Madrid, 28 de febrero de 1903) fue un abogado, economista y político español, que desempeñó un papel importante al frente del Ministerio de Hacienda al principio del Sexenio Democrático. Asimismo, sirvió como presidente del Senado."
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_gran_cruz_de_la_Orden_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneístas"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Hacienda_de_España"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Institución_Libre_de_Enseñanza"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Morales_y_Políticas"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_España"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laureano_Figuerola"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/escudo","Escudo del Gobierno Provisional y la Primera República Española.svg"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/firma","Firma de Laureano Figuerola.svg"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/imagen","Laureano Figuerola Ballester .jpg"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/lenguaMaterna","no"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calaf_(España)"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/pieDeImagen","(Laureano Figuerola Ballester, por Eduardo Balaca. Siglo XIX. .)"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francisco_Serrano_y_Domínguez"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://es.dbpedia.org/property/profesión","Economista y abogado"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calaf_(España)"
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://dbpedia.org/ontology/wikiPageID",706221
"http://es.dbpedia.org/resource/Laureano_Figuerola","http://dbpedia.org/ontology/wikiPageRevisionID",130550555
