"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_télugu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_télugu"
"http://es.dbpedia.org/resource/Idioma_télugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_télugu"
"http://es.dbpedia.org/resource/Telegu_Desam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_télugu"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_télugu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_télugu"
"http://es.dbpedia.org/resource/Categoría:Idioma_télugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_télugu","http://www.w3.org/2000/01/rdf-schema#label","Idioma télugu"
"http://es.dbpedia.org/resource/Categoría:Idioma_télugu","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma télugu"
"http://es.dbpedia.org/resource/Categoría:Idioma_télugu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_drávidas"
"http://es.dbpedia.org/resource/Categoría:Idioma_télugu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Categoría:Idioma_télugu","http://dbpedia.org/ontology/wikiPageID",6925191
"http://es.dbpedia.org/resource/Categoría:Idioma_télugu","http://dbpedia.org/ontology/wikiPageRevisionID",97319901
"http://es.dbpedia.org/resource/Categoría:Idioma_télugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_télugu?oldid=97319901&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_en_télugu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_télugu"
