"subject","predicate","object"
"http://es.dbpedia.org/resource/NJ-LUSO_Parma","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gregorio_Pacheco"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Pacheco"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Pacheco Leyes (Livilivi; 4 de julio de 1823-Potosí; 20 de agosto de 1899) fue un contador, empresario y político boliviano que ocupó la presidencia de 1884 a 1888."
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft_7l"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://xmlns.com/foaf/0.1/name","Aniceto Arce Ruiz"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://xmlns.com/foaf/0.1/name","Gregorio Pacheco Leyes"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Bolivia"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potosinos_(Bolivia)"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Pacheco"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Mayor_Real_y_Pontificia_San_Francisco_Xavier_de_Chuquisaca"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/cargo",21
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/escudo","Coat of arms of Bolivia.svg"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/firma","Signature of Gregorio Pacheco .svg"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/imagen","GREGORIO PACHECO LEYES.jpg"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/lugarDeFallecimiento",",  Potosí, Bolivia"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/lugarDeNacimiento","Livilivi, Intendencia de Potosí, Virreinato del Perú, Imperio Español"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/nombre","Gregorio Pacheco Leyes"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Contador"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(Bolivia)"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/período",4
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Narciso_Campero"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aniceto_Arce"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/título",70
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/vicepresidente",1
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://es.dbpedia.org/property/vicepresidente",2
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Potosí"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Sud_Chichas"
"http://es.dbpedia.org/resource/Gregorio_Pacheco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
