"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hojas_de_frijol_chino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hojas_de_frijol_chino"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://www.w3.org/2000/01/rdf-schema#label","Hojas de frijol chino"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://www.w3.org/2000/01/rdf-schema#comment","Las hojas de frijol chino son un tipo de fideos chinos. Son transparentes, planos y parecido a una hoja de papel. Pueden encontrarse, deshidratados, en Hong Kong y ocasionalmente en algunos barrios chinos del extranjero."
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by6dz"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos_de_China"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hojas_de_frijol_chino"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://es.dbpedia.org/property/c","粉皮"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://es.dbpedia.org/property/imagen","FanPei.jpg"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://es.dbpedia.org/property/j","fan2 pei4"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://es.dbpedia.org/property/j","luk6 dau6*2 fan2 pei4"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://es.dbpedia.org/property/l","‘piel de fideo de frijol chino’"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://es.dbpedia.org/property/l","‘piel de fideo’"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://es.dbpedia.org/property/p","fěn pí"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://es.dbpedia.org/property/p","lǜ dòu fěn pí"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://es.dbpedia.org/property/pieImagen","Fan pei salteado con cerdo"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://es.dbpedia.org/property/s","绿豆粉皮"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://es.dbpedia.org/property/t","綠豆粉皮"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://dbpedia.org/ontology/wikiPageID",2913137
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://dbpedia.org/ontology/wikiPageRevisionID",119624912
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://dbpedia.org/ontology/wikiPageLength",1277
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hojas_de_frijol_chino?oldid=119624912&ns=0"
"http://es.dbpedia.org/resource/Hojas_de_frijol_chino","http://dbpedia.org/ontology/abstract","Las hojas de frijol chino son un tipo de fideos chinos. Son transparentes, planos y parecido a una hoja de papel. Pueden encontrarse, deshidratados, en Hong Kong y ocasionalmente en algunos barrios chinos del extranjero."
"http://dbpedia.org/resource/Mung_bean_sheets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hojas_de_frijol_chino"
