"subject","predicate","object"
"http://es.dbpedia.org/resource/Latrunculi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ludus_latrunculorum"
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://www.w3.org/2000/01/rdf-schema#label","Ludus latrunculorum"
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://www.w3.org/2000/01/rdf-schema#comment","Ludus latrunculorum, literalmente «el juego de los ladrones», también conocido simplemente como latrunculi o latrones (de latrunculus, diminutivo de latro: mercenario o salteador de caminos) es un juego de tablero practicado por los romanos. Se dice que era similar a las damas o al ajedrez, porque es también un juego de tácticas militares."
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zllc"
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_tablero_tradicionales"
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_tablero_abstractos"
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludus_latrunculorum"
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://es.dbpedia.org/property/autor","Ilaria Balena, Simona D'Ambrosio, Marco Sassi"
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Ludus_latrunculorum","http://es.dbpedia.org/property/complejidad","Reglamento desconocido, basado en hipótesis."
