"subject","predicate","object"
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://www.w3.org/2000/01/rdf-schema#label","Capcom Fighting All Stars"
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Capcom Fighting All Stars fue un videojuego de lucha 3D programado por Capcom, que iba a lanzarse primero en arcades, y posteriormente convertido a PlayStation 2. Era muy similar a otros títulos de lucha 3D como la saga Street Fighter EX o The King of Fighters: Maximum Impact, e iba a incluir luchadores nuevos exclusivos, además de otros extraídos de otros juegos de Capcom, como Street Fighter, Final Fight, Rival Schools y . El juego fue presentado a principios del año 2003 en formato beta-tester, pero debido a la poca aceptación que tuvo entre los jugadores y la época de crisis por la que pasaba Capcom, el juego finalmente fue cancelado en agosto del mismo año, junto con otros juegos que tenían en desarrollo como Dead Phoenix o Red Dead Revolver (aunque este último fue rescatado por Rocks"
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05shfg"
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2_cancelados"
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Capcom"
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capcom_Fighting_All_Stars"
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://dbpedia.org/ontology/wikiPageID",1829713
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",124699950
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=HC8SDeyMyHk"
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/ps2/action/capcomfightingallstars/images.html%3Fom_act=convert&om_clk=gsimage&tag=images;all"
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://dbpedia.org/ontology/wikiPageLength",2513
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capcom_Fighting_All_Stars?oldid=124699950&ns=0"
"http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars","http://dbpedia.org/ontology/abstract","Capcom Fighting All Stars fue un videojuego de lucha 3D programado por Capcom, que iba a lanzarse primero en arcades, y posteriormente convertido a PlayStation 2. Era muy similar a otros títulos de lucha 3D como la saga Street Fighter EX o The King of Fighters: Maximum Impact, e iba a incluir luchadores nuevos exclusivos, además de otros extraídos de otros juegos de Capcom, como Street Fighter, Final Fight, Rival Schools y . El juego fue presentado a principios del año 2003 en formato beta-tester, pero debido a la poca aceptación que tuvo entre los jugadores y la época de crisis por la que pasaba Capcom, el juego finalmente fue cancelado en agosto del mismo año, junto con otros juegos que tenían en desarrollo como Dead Phoenix o Red Dead Revolver (aunque este último fue rescatado por Rockstar Games)."
"http://es.wikipedia.org/wiki/Capcom_Fighting_All_Stars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capcom_Fighting_All_Stars"
