"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fontiveros"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fontiveros"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fontiveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fontiveros","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Fontiveros"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fontiveros","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Fontiveros"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fontiveros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fontiveros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fontiveros","http://dbpedia.org/ontology/wikiPageID",6560069
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fontiveros","http://dbpedia.org/ontology/wikiPageRevisionID",128852442
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fontiveros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Fontiveros?oldid=128852442&ns=14"
