"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sitio_de_Tauromenio_(394_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Tauromenio_(394_a._C.)"
"http://es.dbpedia.org/resource/Sitio_de_Tauromenio_(394_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Tauromenio_(394_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Tauromenio_(394_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Tauromenio_(394_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Tauromenio_(394_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Tauromenio_(394_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Tauromenio_(394_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Tauromenio_(394_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Tauromenio (394 a. C.)"
"http://es.dbpedia.org/resource/Sitio_de_Tauromenio_(394_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Tauromenio fue llevada a cabo por Dionisio, tirano de Siracusa, en el invierno de 394 a. C., en el curso de las guerras sicilianas contra Cartago. Después de derrotar a los cartagineses en la batalla de Siracusa en 396 a. C., Dionisio había estado expandiendo su territorio y su influencia política por la conquista de las tierras sículas y el establecimiento de colonias griegas en el noreste de Sicilia. Tauromenio era una ciudad sícula aliada a Cartago y en una posición de amenazar tanto a Siracusa como a Mesina. Dionisio puso sitio a la ciudad en el invierno de 394 a. C., pero tuvo que levantar el sitio después de su asalto nocturno en el que fue derrotado. Cartago respondió con este ataque a sus aliados con la renovación de la guerra, que terminó con un tratado de paz en 392 a"
"http://es.dbpedia.org/resource/Sitio_de_Tauromenio_(394_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8wl7"
"http://es.dbpedia.org/resource/Sitio_de_Tauromenio_(394_a._C.)","http://xmlns.com/foaf/0.1/name","lasguerras sicilianas"
"http://es.dbpedia.org/resource/Sitio_de_Tauromenio_(394_a._C.)","http://xmlns.com/foaf/0.1/name","Sitio de Tauromenio"
