"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Ayalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía"
"http://es.dbpedia.org/resource/Monte_Zuqualla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Volcanes de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_África"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",5130695
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",65265583
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_de_Etiopía?oldid=65265583&ns=14"
"http://es.dbpedia.org/resource/Gran_valle_del_Rift_(Etiopía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía"
"http://es.dbpedia.org/resource/Erta_Ale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía"
"http://es.dbpedia.org/resource/Dallol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Etiopía"
