"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_582_(Quilmes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_582_(Quilmes)"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://www.w3.org/2000/01/rdf-schema#label","Línea 582 (Quilmes)"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 582 de colectivos es una línea de transporte automotor que opera en el partido de Quilmes. Cuenta con SUBE. Su cabecera se encuentra en la calle Rodolfo López 3006.​"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://xmlns.com/foaf/0.1/name","581← 582 →583"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://xmlns.com/foaf/0.1/name","Partido de Quilmes"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Quilmes"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Quilmes"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_582_(Quilmes)"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/colorFondo","Blue"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/colorTexto","Green"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/fin","Quilmes Oeste , San Francisco Solano"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/imagen",582
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/inicio","Cementerio de Quilmes"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/logo",582
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/nombre",581
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/operador","Expreso Villa Nueva S.A."
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/pieImagen","Ramal Pellegrini  y Pellegrini x 850 , con la librea anterior."
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/propietario","Expreso Villa Nueva S.A."
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Colectivos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/velocidadMáxima","60.0"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Partido_de_Quilmes"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://dbpedia.org/ontology/wikiPageID",6411412
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://dbpedia.org/ontology/wikiPageRevisionID",128482658
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-la.facebook.com/pages/Linea-257-582-580-Quilmes/210772289710"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xcolectivo.com.ar/colectivo/recorridos.php%3Flinea=582&ciudad=Quilmes&provincia=Gran+Buenos+Aires"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150721211510/http:/www.quilmes.gov.ar/turismo/como_llegar.php"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://dbpedia.org/ontology/wikiPageLength",5358
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://dbpedia.org/ontology/speedLimit",60.0
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Colectivo_(Argentina)"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_582_(Quilmes)?oldid=128482658&ns=0"
"http://es.dbpedia.org/resource/Línea_582_(Quilmes)","http://dbpedia.org/ontology/abstract","La línea 582 de colectivos es una línea de transporte automotor que opera en el partido de Quilmes. Cuenta con SUBE. Su cabecera se encuentra en la calle Rodolfo López 3006.​"
