"subject","predicate","object"
"http://es.dbpedia.org/resource/Paderno_Ponchielli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalmorano"
"http://es.dbpedia.org/resource/Genivolta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalmorano"
"http://es.wikipedia.org/wiki/Casalmorano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casalmorano"
"http://dbpedia.org/resource/Casalmorano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casalmorano"
"http://es.dbpedia.org/resource/Casalbuttano_ed_Uniti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalmorano"
"http://es.dbpedia.org/resource/Soresina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalmorano"
"http://es.dbpedia.org/resource/Castelvisconti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalmorano"
"http://es.dbpedia.org/resource/Annicco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalmorano"
"http://es.dbpedia.org/resource/Azzanello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalmorano"
"http://es.dbpedia.org/resource/Casalmorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casalmorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casalmorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casalmorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casalmorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casalmorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casalmorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casalmorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casalmorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casalmorano","http://www.w3.org/2000/01/rdf-schema#label","Casalmorano"
"http://es.dbpedia.org/resource/Casalmorano","http://www.w3.org/2000/01/rdf-schema#comment","Casalmorano es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 1.653 habitantes."
"http://es.dbpedia.org/resource/Casalmorano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjynw"
"http://es.dbpedia.org/resource/Casalmorano","http://xmlns.com/foaf/0.1/name","Casalmorano"
"http://es.dbpedia.org/resource/Casalmorano","http://xmlns.com/foaf/0.1/homepage","http://www.casalmorano.com/"
"http://es.dbpedia.org/resource/Casalmorano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cremona"
"http://es.dbpedia.org/resource/Casalmorano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casalmorano"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/códigoPostal",26020
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/densidad",138
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/dirigente","Enrico Manifesti"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalbuttano_ed_Uniti"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Soresina"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Genivolta"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Annicco"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelvisconti"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Azzanello"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paderno_Ponchielli"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/nombre","Casalmorano"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/población",1653
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/prefijoTelefónico",374
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/páginaWeb","http://www.casalmorano.com/"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/superficie",12
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cremona"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Casalmorano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/wikiPageID",3308819
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/wikiPageRevisionID",120425437
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100921222756/http:/www.casalmorano.com/"
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casalmorano.com/"
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/areaCode","0374"
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/populationTotal",1653
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/postalCode","26020"
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casalmorano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casalmorano?oldid=120425437&ns=0"
"http://es.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/abstract","Casalmorano es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 1.653 habitantes."
