"subject","predicate","object"
"http://es.dbpedia.org/resource/Kōyō_Ozaki","http://es.dbpedia.org/property/estudiantes","http://es.dbpedia.org/resource/Kyōka_Izumi"
"http://es.dbpedia.org/resource/Izumi_Kyoka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kyōka_Izumi"
"http://dbpedia.org/resource/Ky%C5%8Dka_Izumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyōka_Izumi"
"http://dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyōka_Izumi"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/2000/01/rdf-schema#label","Kyōka Izumi"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/2000/01/rdf-schema#comment","Kyōka Izumi (泉 鏡花 Izumi Kyōka?, Kanazawa, Prefectura de Ishikawa, 4 de noviembre de 1873 – Tokio, Japón, 7 de septiembre de 1939), cuyo verdadero nombre era Kyōtarō Izumi (泉 鏡太郎 Izumi Kyōtarō?), fue un escritor, autor de novelas, relatos cortos y obras de teatro kabuki japonés."
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036mgd"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://xmlns.com/foaf/0.1/name","Kyōka Izumi"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_japonés"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Japón"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyōka_Izumi"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/añosActivo",1893
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/cónyuge","Suzu Izumi"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Haiku"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/imagen","Izumi Kyoka.jpg"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/lugarDeFallecimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/lugarDeNacimiento","Kanazawa, Prefectura de Ishikawa, Japón"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/nombre","Kyōka Izumi"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/nombreDeNacimiento","Kyōtarō Izumi"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/nombreNativo","泉 鏡花"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/obrasDestacadas","Kōya Hijiri"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/obrasDestacadas","Yakōjunsa"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/obrasDestacadas","Gekashitsu"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/padres","Suzu Nakata"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/padres","Seiji Izumi"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/pieDeImagen","Kyōka Izumi."
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kanazawa"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Ishikawa"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/wikiPageID",5987745
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/wikiPageRevisionID",128826212
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2s.biglobe.ne.jp/~ant/nenpu.html"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010032422/http:/www.city.kanazawa.ishikawa.jp/bunho/ikkinen/"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/wikiPageLength",8482
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyōka_Izumi?oldid=128826212&ns=0"
