"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1994","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Alianza_de_los_Progresistas"
"http://dbpedia.org/resource/Alliance_of_Progressives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_de_los_Progresistas"
"http://es.dbpedia.org/resource/Partido_Socialista_Italiano","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Alianza_de_los_Progresistas"
"http://es.dbpedia.org/resource/Coalición_de_centroizquierda","http://es.dbpedia.org/property/precedido","http://es.dbpedia.org/resource/Alianza_de_los_Progresistas"
"http://es.dbpedia.org/resource/Alianza_de_los_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alianza_de_los_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alianza_de_los_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alianza_de_los_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alianza_de_los_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Alianza_de_los_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alianza_de_los_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Alianza_de_los_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alianza_de_los_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alianza_de_los_Progresistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alianza_de_los_Progresistas","http://www.w3.org/2000/01/rdf-schema#label","Alianza de los Progresistas"
